rowid,legislator_id,legislator_id_label,type,state,start,end,class,party,district,how,party_affiliations,url,caucus,address,phone,fax,contact_form,office,state_rank,rss_url,end-type
101,I000035,William Irvine,rep,PA,1793-12-02,1795-03-03,,,-1,,,,,,,,,,,,
102,L000178,Amasa Learned,rep,CT,1791-10-24,1793-03-03,,,-1,,,,,,,,,,,,
103,L000178,Amasa Learned,rep,CT,1793-12-02,1795-03-03,,,-1,,,,,,,,,,,,
104,L000200,Richard Lee,rep,VA,1789-03-04,1791-03-03,,,4,,,,,,,,,,,,
105,L000200,Richard Lee,rep,VA,1791-10-24,1793-03-03,,,4,,,,,,,,,,,,
106,L000200,Richard Lee,rep,VA,1793-12-02,1795-03-03,,,17,,,,,,,,,,,,
107,M000166,Alexander Martin,sen,NC,1793-12-02,1799-03-03,2,Republican,,,,,,,,,,,,,
108,M000424,Joseph McDowell,rep,NC,1793-12-02,1795-03-03,,,1,,,,,,,,,,,,
109,M000622,Alexander Mebane,rep,NC,1793-12-02,1795-03-03,,,4,,,,,,,,,,,,
110,M000645,John Mercer,rep,MD,1791-10-24,1793-03-03,,,3,,,,,,,,,,,,
111,M000645,John Mercer,rep,MD,1793-12-02,1795-03-03,,,2,,,,,,,,,,,,
112,M000828,Stephen Mitchell,sen,CT,1793-12-02,1795-03-03,3,Pro-Administration,,,,,,,,,,,,,
113,M000873,William Montgomery,rep,PA,1793-12-02,1795-03-03,,,-1,,,,,,,,,,,,
114,N000055,Joseph Neville,rep,VA,1793-12-02,1795-03-03,,,3,,,,,,,,,,,,
115,N000109,Nathaniel Niles,rep,VT,1791-10-24,1793-03-03,,,2,,,,,,,,,,,,
116,N000109,Nathaniel Niles,rep,VT,1793-12-02,1795-03-03,,,2,,,,,,,,,,,,
117,P000320,Andrew Pickens,rep,SC,1793-12-02,1795-03-03,,,6,,,,,,,,,,,,
118,S000186,Thomas Scott,rep,PA,1789-03-04,1791-03-03,,,-1,,,,,,,,,,,,
119,S000186,Thomas Scott,rep,PA,1793-12-02,1795-03-03,,,-1,,,,,,,,,,,,
120,S001009,Caleb Strong,sen,MA,1789-03-04,1793-03-03,2,Pro-Administration,,,,,,,,,,,,,
121,S001009,Caleb Strong,sen,MA,1793-12-02,1797-03-03,2,Federalist,,,,,,,,,,,,,
122,T000019,Silas Talbot,rep,NY,1793-12-02,1795-03-03,,,10,,,,,,,,,,,,
123,T000361,Thomas Tredwell,rep,NY,1791-10-24,1793-03-03,,,1,,,,,,,,,,,,
124,T000361,Thomas Tredwell,rep,NY,1793-12-02,1795-03-03,,,2,,,,,,,,,,,,
125,V000039,Peter Van Gaasbeck,rep,NY,1793-12-02,1795-03-03,,,4,,,,,,,,,,,,
126,V000104,John Vining,rep,DE,1789-03-04,1791-03-03,,Pro-Administration,0,,,,,,,,,,,,
127,V000104,John Vining,rep,DE,1791-10-24,1793-03-03,,Pro-Administration,0,,,,,,,,,,,,
128,V000104,John Vining,sen,DE,1793-12-02,1799-03-03,2,Federalist,,,,,,,,,,,,,
129,W000013,Jeremiah Wadsworth,rep,CT,1789-03-04,1791-03-03,,,-1,,,,,,,,,,,,
130,W000013,Jeremiah Wadsworth,rep,CT,1791-10-24,1793-03-03,,,-1,,,,,,,,,,,,
131,W000013,Jeremiah Wadsworth,rep,CT,1793-12-02,1795-03-03,,,-1,,,,,,,,,,,,
132,W000051,Francis Walker,rep,VA,1793-12-02,1795-03-03,,,14,,,,,,,,,,,,
133,W000127,Artemas Ward,rep,MA,1791-10-24,1793-03-03,,,7,,,,,,,,,,,,
134,W000127,Artemas Ward,rep,MA,1793-12-02,1795-03-03,,,2,,,,,,,,,,,,
135,W000211,John Watts,rep,NY,1793-12-02,1795-03-03,,,1,,,,,,,,,,,,
136,W000491,Benjamin Williams,rep,NC,1793-12-02,1795-03-03,,,10,,,,,,,,,,,,
137,W000633,Paine Wingate,sen,NH,1789-03-04,1793-03-03,2,Anti-Administration,,,,,,,,,,,,,
138,W000633,Paine Wingate,rep,NH,1793-12-02,1795-03-03,,,-1,,,,,,,,,,,,
139,T000107,Henry Tazewell,sen,VA,1794-01-01,1799-03-03,2,Republican,,,,,,,,,,,,,
140,W000114,George Walton,sen,GA,1795-11-16,1796-02-20,2,Federalist,,,,,,,,,,,,,
141,A000174,Fisher Ames,rep,MA,1789-03-04,1791-03-03,,Federalist,1,,,,,,,,,,,,
142,A000174,Fisher Ames,rep,MA,1791-10-24,1793-03-03,,Federalist,1,,,,,,,,,,,,
143,A000174,Fisher Ames,rep,MA,1793-12-02,1795-03-03,,Federalist,1,,,,,,,,,,,,
144,A000174,Fisher Ames,rep,MA,1795-12-07,1797-03-03,,Federalist,8,,,,,,,,,,,,
145,B000474,William Bingham,sen,PA,1795-12-07,1801-03-03,3,Federalist,,,,,,,,,,,,,
146,B000563,Timothy Bloodworth,rep,NC,1789-03-04,1791-03-03,,,3,,,,,,,,,,,,
147,B000563,Timothy Bloodworth,sen,NC,1795-12-07,1801-03-03,3,Republican,,,,,,,,,,,,,
148,B000669,Benjamin Bourne,rep,RI,1789-03-04,1791-03-03,,Federalist,1,,,,,,,,,,,,
149,B000669,Benjamin Bourne,rep,RI,1791-10-24,1793-03-03,,Federalist,1,,,,,,,,,,,,
150,B000669,Benjamin Bourne,rep,RI,1793-12-02,1795-03-03,,Federalist,-1,,,,,,,,,,,,
151,B000669,Benjamin Bourne,rep,RI,1795-12-07,1797-03-03,,Federalist,-1,,,,,,,,,,,,
152,B001014,Daniel Buck,rep,VT,1795-12-07,1797-03-03,,Federalist,2,,,,,,,,,,,,
153,C000624,Isaac Coles,rep,VA,1789-03-04,1791-03-03,,Republican,6,,,,,,,,,,,,
154,C000624,Isaac Coles,rep,VA,1793-12-02,1795-03-03,,Republican,6,,,,,,,,,,,,
155,C000624,Isaac Coles,rep,VA,1795-12-07,1797-03-03,,Republican,6,,,,,,,,,,,,
156,C000848,Jeremiah Crabb,rep,MD,1795-12-07,1797-03-03,,Federalist,3,,,,,,,,,,,,
157,D000178,Henry Dearborn,rep,MA,1793-12-02,1795-03-03,,Republican,4,,,,,,,,,,,,
158,D000178,Henry Dearborn,rep,MA,1795-12-07,1797-03-03,,Republican,12,,,,,,,,,,,,
159,D000578,Gabriel Duvall,rep,MD,1793-12-02,1795-03-03,,Republican,2,,,,,,,,,,,,
160,D000578,Gabriel Duvall,rep,MD,1795-12-07,1797-03-03,,Republican,2,,,,,,,,,,,,
161,E000010,Samuel Earle,rep,SC,1795-12-07,1797-03-03,,Republican,6,,,,,,,,,,,,
162,G000173,Ezekiel Gilbert,rep,NY,1793-12-02,1795-03-03,,Federalist,6,,,,,,,,,,,,
163,G000173,Ezekiel Gilbert,rep,NY,1795-12-07,1797-03-03,,Federalist,6,,,,,,,,,,,,
164,G000434,Christopher Greenup,rep,KY,1791-10-24,1793-03-03,,Republican,1,,,,,,,,,,,,
165,G000434,Christopher Greenup,rep,KY,1793-12-02,1795-03-03,,Republican,1,,,,,,,,,,,,
166,G000434,Christopher Greenup,rep,KY,1795-12-07,1797-03-03,,Republican,1,,,,,,,,,,,,
167,G000526,James Gunn,sen,GA,1789-03-04,1795-03-03,3,Federalist,,,,,,,,,,,,,
168,G000526,James Gunn,sen,GA,1795-12-07,1801-03-03,3,Federalist,,,,,,,,,,,,,
169,H000148,George Hancock,rep,VA,1793-12-02,1795-03-03,,,5,,,,,,,,,,,,
170,H000148,George Hancock,rep,VA,1795-12-07,1797-03-03,,Federalist,5,,,,,,,,,,,,
171,H000348,John Hathorn,rep,NY,1789-03-04,1791-03-03,,Republican,4,,,,,,,,,,,,
172,H000348,John Hathorn,rep,NY,1795-12-07,1797-03-03,,Republican,4,,,,,,,,,,,,
173,H000431,John Heath,rep,VA,1793-12-02,1795-03-03,,Republican,19,,,,,,,,,,,,
174,H000431,John Heath,rep,VA,1795-12-07,1797-03-03,,Republican,19,,,,,,,,,,,,
175,H000488,Thomas Henderson,rep,NJ,1795-12-07,1797-03-03,,Federalist,-1,,,,,,,,,,,,
176,H000508,John Henry,sen,MD,1789-03-04,1795-03-03,3,Pro-Administration,,,,,,,,,,,,,
177,H000508,John Henry,sen,MD,1795-12-07,1797-12-31,3,Federalist,,,,,,,,,,,,,
178,L000067,John Langdon,sen,NH,1789-03-04,1795-03-03,3,Democratic Republican,,,,,,,,,,,,,
179,L000067,John Langdon,sen,NH,1795-12-07,1801-03-03,3,Republican,,,,,,,,,,,,,
180,L000246,George Leonard,rep,MA,1789-03-04,1791-03-03,,Federalist,7,,,,,,,,,,,,
181,L000246,George Leonard,rep,MA,1791-10-24,1793-03-03,,Federalist,6,,,,,,,,,,,,
182,L000246,George Leonard,rep,MA,1795-12-07,1797-03-03,,Federalist,7,,,,,,,,,,,,
183,L000530,William Lyman,rep,MA,1793-12-02,1795-03-03,,Republican,2,,,,,,,,,,,,
184,L000530,William Lyman,rep,MA,1795-12-07,1797-03-03,,Republican,2,,,,,,,,,,,,
185,M000155,Humphrey Marshall,sen,KY,1795-12-07,1801-03-03,3,Federalist,,,,,,,,,,,,,
186,M001063,Frederick Muhlenberg,rep,PA,1789-03-04,1791-03-03,,Pro-administration,-1,,,,,,,,,,,,
187,M001063,Frederick Muhlenberg,rep,PA,1791-10-24,1793-03-03,,Anti-administration,2,,,,,,,,,,,,
188,M001063,Frederick Muhlenberg,rep,PA,1793-12-02,1795-03-03,,Anti-administration,-1,,,,,,,,,,,,
189,M001063,Frederick Muhlenberg,rep,PA,1795-12-07,1797-03-03,,Republican,2,,,,,,,,,,,,
190,M001119,William Murray,rep,MD,1791-10-24,1793-03-03,,Federalist,5,,,,,,,,,,,,
191,M001119,William Murray,rep,MD,1793-12-02,1795-03-03,,Federalist,8,,,,,,,,,,,,
192,M001119,William Murray,rep,MD,1795-12-07,1797-03-03,,Federalist,8,,,,,,,,,,,,
193,O000101,Alexander Orr,rep,KY,1791-10-24,1793-03-03,,Republican,2,,,,,,,,,,,,
194,O000101,Alexander Orr,rep,KY,1793-12-02,1795-03-03,,Republican,2,,,,,,,,,,,,
195,O000101,Alexander Orr,rep,KY,1795-12-07,1797-03-03,,Republican,2,,,,,,,,,,,,
196,P000018,John Page,rep,VA,1789-03-04,1791-03-03,,Republican,7,,,,,,,,,,,,
197,P000018,John Page,rep,VA,1791-10-24,1793-03-03,,Republican,7,,,,,,,,,,,,
198,P000018,John Page,rep,VA,1793-12-02,1795-03-03,,Republican,12,,,,,,,,,,,,
199,P000018,John Page,rep,VA,1795-12-07,1797-03-03,,Republican,12,,,,,,,,,,,,
200,P000026,Elijah Paine,sen,VT,1795-12-07,1801-03-03,3,Federalist,,,,,,,,,,,,,
201,P000108,John Patten,rep,DE,1793-12-02,1795-03-03,,Republican,0,,,,,,,,,,,,
202,P000108,John Patten,rep,DE,1795-12-07,1797-03-03,,Republican,0,,,,,,,,,,,,
203,P000514,Francis Preston,rep,VA,1793-12-02,1795-03-03,,Republican,4,,,,,,,,,,,,
204,P000514,Francis Preston,rep,VA,1795-12-07,1797-03-03,,Republican,4,,,,,,,,,,,,
205,R000092,Jacob Read,sen,SC,1795-12-07,1801-03-03,3,Federalist,,,,,,,,,,,,,
206,R000215,John Richards,rep,PA,1795-12-07,1797-03-03,,Republican,4,,,,,,,,,,,,
207,R000548,Robert Rutherford,rep,VA,1793-12-02,1795-03-03,,Republican,1,,,,,,,,,,,,
208,R000548,Robert Rutherford,rep,VA,1795-12-07,1797-03-03,,Republican,1,,,,,,,,,,,,
209,S000339,John Sherburne,rep,NH,1793-12-02,1795-03-03,,Republican,-1,,,,,,,,,,,,
210,S000339,John Sherburne,rep,NH,1795-12-07,1797-03-03,,Republican,-1,,,,,,,,,,,,
211,S000555,Isaac Smith,rep,NJ,1795-12-07,1797-03-03,,Federalist,-1,,,,,,,,,,,,
212,S000753,Thomas Sprigg,rep,MD,1793-12-02,1795-03-03,,Republican,4,,,,,,,,,,,,
213,S000753,Thomas Sprigg,rep,MD,1795-12-07,1797-03-03,,Republican,4,,,,,,,,,,,,
214,S001029,William Strudwick,rep,NC,1795-12-07,1797-03-03,,Federalist,4,,,,,,,,,,,,
215,S001119,Zephaniah Swift,rep,CT,1793-12-02,1795-03-03,,Federalist,-1,,,,,,,,,,,,
216,S001119,Zephaniah Swift,rep,CT,1795-12-07,1797-03-03,,Federalist,-1,,,,,,,,,,,,
217,T000050,Absalom Tatom,rep,NC,1795-12-07,1797-03-03,,Republican,4,,,,,,,,,,,,
218,T000389,Jonathan Trumbull,rep,CT,1789-03-04,1791-03-03,,Federalist,-1,,,,,,,,,,,,
219,T000389,Jonathan Trumbull,rep,CT,1791-10-24,1793-03-03,,Federalist,-1,,,,,,,,,,,,
220,T000389,Jonathan Trumbull,rep,CT,1793-12-02,1795-03-03,,Federalist,-1,,,,,,,,,,,,
221,T000389,Jonathan Trumbull,sen,CT,1795-12-07,1797-03-03,3,Federalist,,,,,,,,,,,,,
222,W000377,James White,rep,TN,1793-12-02,1795-03-03,,,-1,,,,,,,,,,,,
223,W000377,James White,rep,TN,1795-12-07,1797-03-03,,,-1,,,,,,,,,,,,
224,B000570,William Blount,sen,TN,1796-01-01,1797-12-31,2,Republican,,,,,,,,,,,,,
225,G000286,Benjamin Goodhue,rep,MA,1789-03-04,1791-03-03,,Federalist,2,,,,,,,,,,,,
226,G000286,Benjamin Goodhue,rep,MA,1791-10-24,1793-03-03,,Federalist,2,,,,,,,,,,,,
227,G000286,Benjamin Goodhue,rep,MA,1793-12-02,1795-03-03,,Federalist,1,,,,,,,,,,,,
228,G000286,Benjamin Goodhue,rep,MA,1795-06-08,1796-06-11,,Federalist,1,,,,,,,,,,,,
229,G000286,Benjamin Goodhue,sen,MA,1796-06-11,1797-03-03,1,Federalist,,,,,,,,,,,,,
230,G000286,Benjamin Goodhue,sen,MA,1797-03-04,1800-11-08,1,Federalist,,,,,,,,,,,,,
231,H000841,John Howard,sen,MD,1796-12-05,1797-03-04,1,Federalist,,,,,,,,,,,,,
232,H000841,John Howard,sen,MD,1797-03-04,1803-03-03,1,Federalist,,,,,,,,,,,,,
233,H000982,John Hunter,rep,SC,1793-12-02,1795-03-03,,,2,,,,,,,,,,,,
234,H000982,John Hunter,sen,SC,1796-01-01,1799-03-03,2,Republican,,,,,,,,,,,,,
235,L000120,John Laurance,rep,NY,1789-03-04,1791-03-03,,,2,,,,,,,,,,,,
236,L000120,John Laurance,rep,NY,1791-10-24,1793-03-03,,,2,,,,,,,,,,,,
237,L000120,John Laurance,sen,NY,1796-01-01,1801-03-03,3,Federalist,,,,,,,,,,,,,
238,T000052,Josiah Tattnall,sen,GA,1796-01-01,1799-03-03,2,Republican,,,,,,,,,,,,,
239,A000129,John Allen,rep,CT,1797-05-15,1799-03-03,,Federalist,-1,,,,,,,,,,,,
240,B000396,Lemuel Benton,rep,SC,1793-12-02,1795-03-03,,Republican,3,,,,,,,,,,,,
241,B000396,Lemuel Benton,rep,SC,1795-12-07,1797-03-03,,Republican,3,,,,,,,,,,,,
242,B000396,Lemuel Benton,rep,SC,1797-05-15,1799-03-03,,Republican,3,,,,,,,,,,,,
243,B000735,Theophilus Bradbury,rep,MA,1795-12-07,1797-03-03,,Federalist,11,,,,,,,,,,,,
244,B000735,Theophilus Bradbury,rep,MA,1797-05-15,1799-03-03,,Federalist,11,,,,,,,,,,,,
245,B000875,David Brooks,rep,NY,1797-05-15,1799-03-03,,Federalist,5,,,,,,,,,,,,
246,B000991,Nathan Bryan,rep,NC,1795-12-07,1797-03-03,,Republican,10,,,,,,,,,,,,
247,B000991,Nathan Bryan,rep,NC,1797-05-15,1799-03-03,,Republican,10,,,,,,,,,,,,
248,B001053,Stephen Bullock,rep,MA,1797-05-15,1799-03-03,,Federalist,7,,,,,,,,,,,,
249,B001081,Dempsey Burges,rep,NC,1795-12-07,1797-03-03,,Republican,8,,,,,,,,,,,,
250,B001081,Dempsey Burges,rep,NC,1797-05-15,1799-03-03,,Republican,8,,,,,,,,,,,,
251,C000313,John Chapman,rep,PA,1797-05-15,1799-03-03,,Federalist,4,,,,,,,,,,,,
252,C000369,Nathaniel Chipman,sen,VT,1797-05-15,1803-03-03,1,Federalist,,,,,,,,,,,,,
253,C000563,James Cochran,rep,NY,1797-05-15,1799-03-03,,Federalist,10,,,,,,,,,,,,
254,C000600,Joshua Coit,rep,CT,1793-12-02,1795-03-03,,Federalist,-1,,,,,,,,,,,,
255,C000600,Joshua Coit,rep,CT,1795-12-07,1797-03-03,,Federalist,-1,,,,,,,,,,,,
256,C000600,Joshua Coit,rep,CT,1797-05-15,1799-03-03,,Federalist,-1,,,,,,,,,,,,
257,D000073,James Davenport,rep,CT,1795-12-07,1797-03-03,,Federalist,-1,,,,,,,,,,,,
258,D000073,James Davenport,rep,CT,1797-05-15,1799-03-03,,Federalist,-1,,,,,,,,,,,,
259,E000089,George Ege,rep,PA,1795-12-07,1797-03-03,,Federalist,5,,,,,,,,,,,,
260,E000089,George Ege,rep,PA,1797-05-15,1799-03-03,,Federalist,5,,,,,,,,,,,,
261,F000313,Theodore Foster,sen,RI,1790-06-12,1791-03-03,1,Federalist,,,,,,,,,,,,,
262,F000313,Theodore Foster,sen,RI,1791-03-04,1797-03-03,1,Federalist,,,,,,,,,,,,,
263,F000313,Theodore Foster,sen,RI,1797-05-15,1803-03-03,1,Republican,,,,,,,,,,,,,
264,F000365,Nathaniel Freeman,rep,MA,1795-12-07,1797-03-03,,Federalist,5,,,,,,,,,,,,
265,F000365,Nathaniel Freeman,rep,MA,1797-05-15,1799-03-03,,Republican,5,,,,,,,,,,,,
266,H000266,Carter Harrison,rep,VA,1793-12-02,1795-03-03,,Anti-Administration,10,,,,,,,,,,,,
267,H000266,Carter Harrison,rep,VA,1795-12-07,1797-03-03,,Republican,10,,,,,,,,,,,,
268,H000266,Carter Harrison,rep,VA,1797-05-15,1799-03-03,,Republican,10,,,,,,,,,,,,
269,H000803,Hezekiah Hosmer,rep,NY,1797-05-15,1799-03-03,,Federalist,6,,,,,,,,,,,,
270,L000115,Henry Latimer,rep,DE,1793-12-02,1795-03-03,,Federalist,0,,,,,,,,,,,,
271,L000115,Henry Latimer,sen,DE,1795-12-07,1797-03-03,1,Federalist,,,,,,,,,,,,,
272,L000115,Henry Latimer,sen,DE,1797-05-15,1801-12-31,1,Federalist,,,,,,,,,,,,,
273,L000377,James Lloyd,sen,MD,1797-05-15,1801-03-03,3,Federalist,,,,,,,,,,,,,
274,L000389,Matthew Locke,rep,NC,1793-12-02,1795-03-03,,Republican,2,,,,,,,,,,,,
275,L000389,Matthew Locke,rep,NC,1795-12-07,1797-03-03,,Republican,2,,,,,,,,,,,,
276,L000389,Matthew Locke,rep,NC,1797-05-15,1799-03-03,,Republican,2,,,,,,,,,,,,
277,M000013,James Machir,rep,VA,1797-05-15,1799-03-03,,Federalist,3,,,,,,,,,,,,
278,M000226,Stevens Mason,sen,VA,1794-01-01,1797-03-03,1,Republican,,,,,,,,,,,,,
279,M000226,Stevens Mason,sen,VA,1797-05-15,1803-03-03,1,Republican,,,,,,,,,,,,,
280,M000256,William Matthews,rep,MD,1797-05-15,1799-03-03,,Federalist,6,,,,,,,,,,,,
281,M000336,Blair McClenachan,rep,PA,1797-05-15,1799-03-03,,Republican,2,,,,,,,,,,,,
282,M000423,Joseph McDowell,rep,NC,1797-05-15,1799-03-03,,Republican,1,,,,,,,,,,,,
283,M000946,Daniel Morgan,rep,VA,1797-05-15,1799-03-03,,Federalist,1,,,,,,,,,,,,
284,P000058,Isaac Parker,rep,MA,1797-05-15,1799-03-03,,Federalist,12,,,,,,,,,,,,
285,R000448,James Ross,sen,PA,1794-01-01,1797-03-03,1,Federalist,,,,,,,,,,,,,
286,R000448,James Ross,sen,PA,1797-05-15,1803-03-03,1,Federalist,,,,,,,,,,,,,
287,R000550,John Rutherfurd,sen,NJ,1791-10-24,1797-03-03,1,Federalist,,,,,,,,,,,,,
288,R000550,John Rutherfurd,sen,NJ,1797-05-15,1799-03-03,1,Federalist,,,,,,,,,,,,,
289,S000154,Philip Schuyler,sen,NY,1789-03-04,1791-03-03,1,Pro-Administration,,,,,,,,,,,,,
290,S000154,Philip Schuyler,sen,NY,1797-05-15,1799-03-03,1,Federalist,,,,,,,,,,,,,
291,S000448,Thomas Sinnickson,rep,NJ,1789-03-04,1791-03-03,,Federalist,-1,,,,,,,,,,,,
292,S000448,Thomas Sinnickson,rep,NJ,1797-05-15,1799-03-03,,Federalist,-1,,,,,,,,,,,,
293,S000460,Samuel Sitgreaves,rep,PA,1795-12-07,1797-03-03,,Federalist,4,,,,,,,,,,,,
294,S000460,Samuel Sitgreaves,rep,PA,1797-05-15,1799-03-03,,Federalist,4,,,,,,,,,,,,
295,S000563,Jeremiah Smith,rep,NH,1791-10-24,1793-03-03,,Federalist,-1,,,,,,,,,,,,
296,S000563,Jeremiah Smith,rep,NH,1793-12-02,1795-03-03,,Federalist,-1,,,,,,,,,,,,
297,S000563,Jeremiah Smith,rep,NH,1795-12-07,1797-03-03,,Federalist,-1,,,,,,,,,,,,
298,S000563,Jeremiah Smith,rep,NH,1797-05-15,1799-03-03,,Federalist,-1,,,,,,,,,,,,
299,S000595,Nathaniel Smith,rep,CT,1795-12-07,1797-03-03,,Federalist,-1,,,,,,,,,,,,
300,S000595,Nathaniel Smith,rep,CT,1797-05-15,1799-03-03,,Federalist,-1,,,,,,,,,,,,
301,S000625,William Smith,rep,SC,1797-05-15,1799-03-03,,Republican,6,,,,,,,,,,,,
302,S000633,William Smith,rep,SC,1789-03-04,1791-03-03,,Federalist,1,,,,,,,,,,,,
303,S000633,William Smith,rep,SC,1791-10-24,1793-03-03,,Federalist,1,,,,,,,,,,,,
304,S000633,William Smith,rep,SC,1793-12-02,1795-03-03,,Federalist,1,,,,,,,,,,,,
305,S000633,William Smith,rep,SC,1795-12-07,1797-03-03,,Federalist,1,,,,,,,,,,,,
306,S000633,William Smith,rep,SC,1797-05-15,1799-03-03,,Federalist,1,,,,,,,,,,,,
307,S000743,Peleg Sprague,rep,NH,1797-05-15,1799-03-03,,Federalist,-1,,,,,,,,,,,,
308,S001095,John Swanwick,rep,PA,1795-12-07,1797-03-03,,Republican,1,,,,,,,,,,,,
309,S001095,John Swanwick,rep,PA,1797-05-15,1799-03-03,,Republican,1,,,,,,,,,,,,
310,T000232,Mark Thomson,rep,NJ,1795-12-07,1797-03-03,,Federalist,-1,,,,,,,,,,,,
311,T000232,Mark Thomson,rep,NJ,1797-05-15,1799-03-03,,Federalist,-1,,,,,,,,,,,,
312,V000012,John Van Alen,rep,NY,1793-12-02,1795-03-03,,Federalist,7,,,,,,,,,,,,
313,V000012,John Van Alen,rep,NY,1795-12-07,1797-03-03,,Federalist,7,,,,,,,,,,,,
314,V000012,John Van Alen,rep,NY,1797-05-15,1799-03-03,,Federalist,7,,,,,,,,,,,,
315,W000513,John Williams,rep,NY,1795-12-07,1797-03-03,,Federalist,9,,,,,,,,,,,,
316,W000513,John Williams,rep,NY,1797-05-15,1799-03-03,,Federalist,9,,,,,,,,,,,,
317,C000497,Joshua Clayton,sen,DE,1798-01-01,1799-03-03,2,Federalist,,,,,,,,,,,,,
318,H000661,John Hobart,sen,NY,1798-01-01,1799-03-03,1,Federalist,,,,,,,,,,,,,
319,N000142,William North,sen,NY,1798-01-01,1799-03-03,1,Federalist,,,,,,,,,,,,,
320,W000202,James Watson,sen,NY,1798-01-01,1801-03-03,1,Federalist,,,,,,,,,,,,,
321,B000198,Bailey Bartlett,rep,MA,1797-05-15,1799-03-03,,Federalist,11,,,,,,,,,,,,
322,B000198,Bailey Bartlett,rep,MA,1799-12-02,1801-03-03,,Federalist,11,,,,,,,,,,,,
323,B000731,Jonathan Brace,rep,CT,1797-05-15,1799-03-03,,Federalist,-1,,,,,,,,,,,,
324,B000731,Jonathan Brace,rep,CT,1799-12-02,1801-03-03,,Federalist,-1,,,,,,,,,,,,
325,B000927,John Brown,rep,RI,1799-12-02,1801-03-03,,Federalist,-1,,,,,,,,,,,,
326,B000929,John Brown,rep,VA,1789-03-04,1791-03-03,,,-1,,,,,,,,,,,,
327,B000929,John Brown,rep,VA,1791-03-04,1792-06-01,,,-1,,,,,,,,,,,,
328,B000929,John Brown,sen,KY,1792-06-18,1793-03-03,2,Republican,,,,,,,,,,,,,
329,B000929,John Brown,sen,KY,1793-03-04,1799-03-03,2,Republican,,,,,,,,,,,,,
330,B000929,John Brown,sen,KY,1799-12-02,1805-03-03,2,Republican,,,,,,,,,,,,,
331,C000382,Gabriel Christie,rep,MD,1793-12-02,1795-03-03,,Republican,6,,,,,,,,,,,,
332,C000382,Gabriel Christie,rep,MD,1795-12-07,1797-03-03,,Republican,6,,,,,,,,,,,,
333,C000382,Gabriel Christie,rep,MD,1799-12-02,1801-03-03,,Republican,6,,,,,,,,,,,,
334,C000572,William Cocke,sen,TN,1796-01-01,1797-03-03,1,Republican,,,,,,,,,,,,,
335,C000572,William Cocke,sen,TN,1799-12-02,1805-03-03,2,Republican,,,,,,,,,,,,,
336,C000764,William Cooper,rep,NY,1795-12-07,1797-03-03,,Federalist,10,,,,,,,,,,,,
337,C000764,William Cooper,rep,NY,1799-12-02,1801-03-03,,Federalist,10,,,,,,,,,,,,
338,C000863,William Craik,rep,MD,1795-12-07,1797-03-03,,Federalist,3,,,,,,,,,,,,
339,C000863,William Craik,rep,MD,1797-05-15,1799-03-03,,Federalist,3,,,,,,,,,,,,
340,C000863,William Craik,rep,MD,1799-12-02,1801-03-03,,Federalist,3,,,,,,,,,,,,
341,D000069,Franklin Davenport,sen,NJ,1798-12-05,1799-03-03,1,Federalist,,,,,,,,,,,,,
342,D000069,Franklin Davenport,rep,NJ,1799-12-02,1801-03-03,,Federalist,5,,,,,,,,,,,,
343,D000165,Jonathan Dayton,rep,NJ,1791-10-24,1793-03-03,,Federalist,-1,,,,,,,,,,,,
344,D000165,Jonathan Dayton,rep,NJ,1793-12-02,1795-03-03,,Federalist,-1,,,,,,,,,,,,
345,D000165,Jonathan Dayton,rep,NJ,1795-12-07,1797-03-03,,Federalist,-1,,,,,,,,,,,,
346,D000165,Jonathan Dayton,rep,NJ,1797-05-15,1799-03-03,,Federalist,-1,,,,,,,,,,,,
347,D000165,Jonathan Dayton,sen,NJ,1799-12-02,1805-03-03,2,Federalist,,,,,,,,,,,,,
348,D000254,George Dent,rep,MD,1793-12-02,1795-03-03,,Federalist,1,,,,,,,,,,,,
349,D000254,George Dent,rep,MD,1795-12-07,1797-03-03,,Federalist,1,,,,,,,,,,,,
350,D000254,George Dent,rep,MD,1797-05-15,1799-03-03,,Federalist,1,,,,,,,,,,,,
351,D000254,George Dent,rep,MD,1799-12-02,1801-03-03,,Federalist,1,,,,,,,,,,,,
352,D000296,Samuel Dexter,rep,MA,1793-12-02,1795-03-03,,Federalist,1,,,,,,,,,,,,
353,D000296,Samuel Dexter,sen,MA,1799-12-02,1801-03-03,2,Federalist,,,,,,,,,,,,,
354,D000331,Joseph Dickson,rep,NC,1799-12-02,1801-03-03,,Federalist,1,,,,,,,,,,,,
355,E000052,William Edmond,rep,CT,1797-05-15,1799-03-03,,Federalist,-1,,,,,,,,,,,,
356,E000052,William Edmond,rep,CT,1799-12-02,1801-03-03,,Federalist,-1,,,,,,,,,,,,
357,E000091,Joseph Eggleston,rep,VA,1797-05-15,1799-03-03,,Republican,9,,,,,,,,,,,,
358,E000091,Joseph Eggleston,rep,VA,1799-12-02,1801-03-03,,Republican,9,,,,,,,,,,,,
359,E000257,Thomas Evans,rep,VA,1797-05-15,1799-03-03,,Federalist,12,,,,,,,,,,,,
360,E000257,Thomas Evans,rep,VA,1799-12-02,1801-03-03,,Federalist,12,,,,,,,,,,,,
361,F000364,Jonathan Freeman,rep,NH,1797-05-15,1799-03-03,,Federalist,-1,,,,,,,,,,,,
362,F000364,Jonathan Freeman,rep,NH,1799-12-02,1801-03-03,,Federalist,-1,,,,,,,,,,,,
363,G000020,Albert Gallatin,rep,PA,1795-12-07,1797-03-03,,Republican,12,,,,,,,,,,,,
364,G000020,Albert Gallatin,rep,PA,1797-05-15,1799-03-03,,Republican,12,,,,,,,,,,,,
365,G000020,Albert Gallatin,rep,PA,1799-12-02,1801-03-03,,Republican,12,,,,,,,,,,,,
366,G000235,Henry Glen,rep,NY,1793-12-02,1795-03-03,,Federalist,8,,,,,,,,,,,,
367,G000235,Henry Glen,rep,NY,1795-12-07,1797-03-03,,Federalist,8,,,,,,,,,,,,
368,G000235,Henry Glen,rep,NY,1797-05-15,1799-03-03,,Federalist,8,,,,,,,,,,,,
369,G000235,Henry Glen,rep,NY,1799-12-02,1801-03-03,,Federalist,8,,,,,,,,,,,,
370,G000279,Samuel Goode,rep,VA,1799-12-02,1801-03-03,,Republican,8,,,,,,,,,,,,
371,G000294,Elizur Goodrich,rep,CT,1799-12-02,1801-03-03,,Federalist,-1,,,,,,,,,,,,
372,G000318,William Gordon,rep,NH,1797-05-15,1799-03-03,,Federalist,-1,,,,,,,,,,,,
373,G000318,William Gordon,rep,NH,1799-12-02,1801-03-03,,Federalist,-1,,,,,,,,,,,,
374,G000427,Ray Greene,sen,RI,1797-05-15,1799-03-03,2,Federalist,,,,,,,,,,,,,
375,G000427,Ray Greene,sen,RI,1799-12-02,1801-12-31,2,Federalist,,,,,,,,,,,,,
376,H000299,Thomas Hartley,rep,PA,1789-03-04,1791-03-03,,Federalist,-1,,,,,,,,,,,,
377,H000299,Thomas Hartley,rep,PA,1791-10-24,1793-03-03,,Federalist,7,,,,,,,,,,,,
378,H000299,Thomas Hartley,rep,PA,1793-12-02,1795-03-03,,Federalist,-1,,,,,,,,,,,,
379,H000299,Thomas Hartley,rep,PA,1795-12-07,1797-03-03,,Federalist,8,,,,,,,,,,,,
380,H000299,Thomas Hartley,rep,PA,1797-05-15,1799-03-03,,Federalist,8,,,,,,,,,,,,
381,H000299,Thomas Hartley,rep,PA,1799-12-02,1801-03-03,,Federalist,8,,,,,,,,,,,,
382,H000359,Jonathan Havens,rep,NY,1795-12-07,1797-03-03,,Republican,2,,,,,,,,,,,,
383,H000359,Jonathan Havens,rep,NY,1797-05-15,1799-03-03,,Republican,2,,,,,,,,,,,,
384,H000359,Jonathan Havens,rep,NY,1799-12-02,1801-03-03,,Republican,2,,,,,,,,,,,,
385,I000011,James Imlay,rep,NJ,1797-05-15,1799-03-03,,Federalist,-1,,,,,,,,,,,,
386,I000011,James Imlay,rep,NJ,1799-12-02,1801-03-03,,Federalist,4,,,,,,,,,,,,
387,J000227,James Jones,rep,GA,1799-12-02,1801-03-03,,Federalist,-1,,,,,,,,,,,,
388,K000253,John Kittera,rep,PA,1791-10-24,1793-03-03,,Federalist,5,,,,,,,,,,,,
389,K000253,John Kittera,rep,PA,1793-12-02,1795-03-03,,Federalist,-1,,,,,,,,,,,,
390,K000253,John Kittera,rep,PA,1795-12-07,1797-03-03,,Federalist,7,,,,,,,,,,,,