rowid,legislator_id,legislator_id_label,type,state,start,end,class,party,district,how,party_affiliations,url,caucus,address,phone,fax,contact_form,office,state_rank,rss_url,end-type
42084,C001072,André Carson,rep,IN,2008-03-13,2009-01-03,,Democrat,7,,,http://carson.house.gov/,,,,,,,,,
42085,C001072,André Carson,rep,IN,2009-01-06,2011-01-03,,Democrat,7,,,http://carson.house.gov/,,,,,,,,,
42086,C001072,André Carson,rep,IN,2011-01-05,2013-01-03,,Democrat,7,,,http://carson.house.gov/,,425 Cannon HOB; Washington DC 20515-1407,202-225-4011,202-225-5633,http://carson.house.gov/contact.me.shtml,425 Cannon House Office Building,,,
42087,C001072,André Carson,rep,IN,2013-01-03,2015-01-03,,Democrat,7,,,http://carson.house.gov,,2453 Rayburn HOB; Washington DC 20515-1407,202-225-4011,202-225-5633,https://carson.house.gov/contact/email-me,2453 Rayburn House Office Building,,http://carson.house.gov/index.php?option=com_bca-rss-syndicator&amp;feed_id=1,
42088,C001072,André Carson,rep,IN,2015-01-06,2017-01-03,,Democrat,7,,,http://carson.house.gov,,2453 Rayburn HOB; Washington DC 20515-1407,202-225-4011,202-225-5633,https://carson.house.gov/contact/email-me,2453 Rayburn House Office Building,,http://carson.house.gov/index.php?option=com_bca-rss-syndicator&amp;feed_id=1,
42089,C001072,André Carson,rep,IN,2017-01-03,2019-01-03,,Democrat,7,,,https://carson.house.gov,,2135 Rayburn House Office Building; Washington DC 20515-1407,202-225-4011,202-225-5633,,2135 Rayburn House Office Building,,http://carson.house.gov/index.php?option=com_bca-rss-syndicator&amp;feed_id=1,
42090,C001072,André Carson,rep,IN,2019-01-03,2021-01-03,,Democrat,7,,,https://carson.house.gov,,2135 Rayburn House Office Building Washington DC 20515-1407,202-225-4011,,,2135 Rayburn House Office Building,,http://carson.house.gov/index.php?option=com_bca-rss-syndicator&amp;feed_id=1,
42091,C001072,André Carson,rep,IN,2021-01-03,2023-01-03,,Democrat,7,,,https://carson.house.gov,,2135 Rayburn House Office Building Washington DC 20515-1407,202-225-4011,,,2135 Rayburn House Office Building,,http://carson.house.gov/index.php?option=com_bca-rss-syndicator&amp;feed_id=1,
