rowid,legislator_id,legislator_id_label,type,state,start,end,class,party,district,how,party_affiliations,url,caucus,address,phone,fax,contact_form,office,state_rank,rss_url,end-type
42141,C001067,Yvette Clarke,rep,NY,2007-01-04,2009-01-03,,Democrat,11,,,http://clarke.house.gov,,,,,,,,,
42142,C001067,Yvette Clarke,rep,NY,2009-01-06,2011-01-03,,Democrat,11,,,http://clarke.house.gov,,,,,,,,,
42143,C001067,Yvette Clarke,rep,NY,2011-01-05,2013-01-03,,Democrat,11,,,http://clarke.house.gov,,1029 Longworth HOB; Washington DC 20515-3211,202-225-6231,202-226-0112,http://clarke.house.gov/contactform_zipcheck.shtml,1029 Longworth House Office Building,,,
42144,C001067,Yvette Clarke,rep,NY,2013-01-03,2015-01-03,,Democrat,9,,,http://clarke.house.gov,,2351 Rayburn HOB; Washington DC 20515-3209,202-225-6231,202-226-0112,https://clarke.house.gov/contact/email-me,2351 Rayburn House Office Building,,http://clarke.house.gov/news/rss.aspx,
42145,C001067,Yvette Clarke,rep,NY,2015-01-06,2017-01-03,,Democrat,9,,,http://clarke.house.gov,,2351 Rayburn HOB; Washington DC 20515-3209,202-225-6231,202-226-0112,https://clarke.house.gov/contact/email-me,2351 Rayburn House Office Building,,http://clarke.house.gov/news/rss.aspx,
42146,C001067,Yvette Clarke,rep,NY,2017-01-03,2019-01-03,,Democrat,9,,,https://clarke.house.gov,,2058 Rayburn House Office Building; Washington DC 20515-3209,202-225-6231,202-226-0112,,2058 Rayburn House Office Building,,http://clarke.house.gov/news/rss.aspx,
42147,C001067,Yvette Clarke,rep,NY,2019-01-03,2021-01-03,,Democrat,9,,,https://clarke.house.gov,,2058 Rayburn House Office Building Washington DC 20515-3209,202-225-6231,,,2058 Rayburn House Office Building,,http://clarke.house.gov/news/rss.aspx,
42148,C001067,Yvette Clarke,rep,NY,2021-01-03,2023-01-03,,Democrat,9,,,https://clarke.house.gov,,2058 Rayburn House Office Building Washington DC 20515-3209,202-225-6231,,,2058 Rayburn House Office Building,,http://clarke.house.gov/news/rss.aspx,
