rowid,legislator_id,legislator_id_label,type,state,start,end,class,party,district,how,party_affiliations,url,caucus,address,phone,fax,contact_form,office,state_rank,rss_url,end-type
39030,A000069,Daniel Akaka,rep,HI,1977-01-04,1979-01-03,,Democrat,2,,,,,,,,,,,,
39031,A000069,Daniel Akaka,rep,HI,1979-01-15,1981-01-03,,Democrat,2,,,,,,,,,,,,
39032,A000069,Daniel Akaka,rep,HI,1981-01-05,1983-01-03,,Democrat,2,,,,,,,,,,,,
39033,A000069,Daniel Akaka,rep,HI,1983-01-03,1985-01-03,,Democrat,2,,,,,,,,,,,,
39034,A000069,Daniel Akaka,rep,HI,1985-01-03,1987-01-03,,Democrat,2,,,,,,,,,,,,
39035,A000069,Daniel Akaka,rep,HI,1987-01-06,1989-01-03,,Democrat,2,,,,,,,,,,,,
39036,A000069,Daniel Akaka,rep,HI,1989-01-03,1990-05-15,,Democrat,2,,,,,,,,,,,,
39037,A000069,Daniel Akaka,sen,HI,1990-05-16,1995-01-03,1,Democrat,,appointment,,,,,,,,,,,
39038,A000069,Daniel Akaka,sen,HI,1995-01-04,2001-01-03,1,Democrat,,,,,,,,,,,,,
39039,A000069,Daniel Akaka,sen,HI,2001-01-03,2007-01-03,1,Democrat,,,,http://akaka.senate.gov,,,,,,,,,
39040,A000069,Daniel Akaka,sen,HI,2007-01-04,2013-01-03,1,Democrat,,,,http://akaka.senate.gov,,141 HART SENATE OFFICE BUILDING WASHINGTON DC 20510,202-224-6361,202-224-2126,http://www.akaka.senate.gov/email-senator-akaka.cfm,141 Hart Senate Office Building,,,
