rowid,legislator_id,legislator_id_label,type,state,start,end,class,party,district,how,party_affiliations,url,caucus,address,phone,fax,contact_form,office,state_rank,rss_url,end-type
42060,C000059,Ken Calvert,rep,CA,1993-01-05,1995-01-03,,Republican,43,,,,,,,,,,,,
42061,C000059,Ken Calvert,rep,CA,1995-01-04,1997-01-03,,Republican,43,,,,,,,,,,,,
42062,C000059,Ken Calvert,rep,CA,1997-01-07,1999-01-03,,Republican,43,,,,,,,,,,,,
42063,C000059,Ken Calvert,rep,CA,1999-01-06,2001-01-03,,Republican,43,,,,,,,,,,,,
42064,C000059,Ken Calvert,rep,CA,2001-01-03,2003-01-03,,Republican,43,,,,,,,,,,,,
42065,C000059,Ken Calvert,rep,CA,2003-01-07,2005-01-03,,Republican,44,,,http://www.house.gov/calvert,,,,,,,,,
42066,C000059,Ken Calvert,rep,CA,2005-01-04,2007-01-03,,Republican,44,,,http://www.house.gov/calvert,,,,,,,,,
42067,C000059,Ken Calvert,rep,CA,2007-01-04,2009-01-03,,Republican,44,,,http://calvert.house.gov,,,,,,,,,
42068,C000059,Ken Calvert,rep,CA,2009-01-06,2011-01-03,,Republican,44,,,http://calvert.house.gov,,,,,,,,,
42069,C000059,Ken Calvert,rep,CA,2011-01-05,2013-01-03,,Republican,44,,,http://calvert.house.gov,,2269 Rayburn HOB; Washington DC 20515-0544,202-225-1986,202-225-2004,http://calvert.house.gov/awenhnjafe.asp,2269 Rayburn House Office Building,,,
42070,C000059,Ken Calvert,rep,CA,2013-01-03,2015-01-03,,Republican,42,,,http://calvert.house.gov,,2269 Rayburn HOB; Washington DC 20515-0542,202-225-1986,202-225-2004,https://calvert.house.gov/contactform/,2269 Rayburn House Office Building,,http://calvert.house.gov/news/rss.aspx,
42071,C000059,Ken Calvert,rep,CA,2015-01-06,2017-01-03,,Republican,42,,,http://calvert.house.gov,,2205 Rayburn HOB; Washington DC 20515-0542,202-225-1986,202-225-2004,https://calvert.house.gov/contactform/,2205 Rayburn House Office Building,,http://calvert.house.gov/news/rss.aspx,
42072,C000059,Ken Calvert,rep,CA,2017-01-03,2019-01-03,,Republican,42,,,https://calvert.house.gov,,2205 Rayburn House Office Building; Washington DC 20515-0542,202-225-1986,202-225-2004,,2205 Rayburn House Office Building,,http://calvert.house.gov/news/rss.aspx,
42073,C000059,Ken Calvert,rep,CA,2019-01-03,2021-01-03,,Republican,42,,,https://calvert.house.gov,,2205 Rayburn House Office Building Washington DC 20515-0542,202-225-1986,,,2205 Rayburn House Office Building,,http://calvert.house.gov/news/rss.aspx,
42074,C000059,Ken Calvert,rep,CA,2021-01-03,2023-01-03,,Republican,42,,,https://calvert.house.gov,,2205 Rayburn House Office Building Washington DC 20515-0542,202-225-1986,,,2205 Rayburn House Office Building,,http://calvert.house.gov/news/rss.aspx,
